SIN,PartNO,Description,Price
511210,M-CCEENT-0I-SA3P1-00,1st Year Payment for Veeam Cloud Connect -  Enterprise - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,$728.60
511210,M-CCEENT-0I-SA3P2-00,2nd Year Payment for Veeam Cloud Connect -  Enterprise - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,$728.60
511210,M-CCEENT-0I-SA3P3-00,3rd Year Payment for Veeam Cloud Connect -  Enterprise - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,$728.60
511210,M-CCEENT-0I-SU1MP-00,Veeam Cloud Connect -  EnterpriseInstance Based License Bundled by 10Subscription Upfront Billing &amp; Production (24/7) Support- Monthly Coterm,$74.96
511210,M-CCEENT-0I-SU1YP-00,Veeam Cloud Connect -  Enterprise -1 Year Subscription Upfront Billing &amp; Production (24/7) Support- Public Sector,$809.55
511210,M-CCEENT-0I-SU2YP-00,Veeam Cloud Connect -  Enterprise - 2 Years Subscription Upfront Billing &amp; Production (24/7) Support- Public Sector,"$1,619.10"
511210,M-CCEENT-0I-SU3YP-00,Veeam Cloud Connect -  EnterpriseInstance Based License Bundled by 10 - 3 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$1,942.92"
511210,M-CCEENT-0I-SU4YP-00,Veeam Cloud Connect -  EnterpriseInstance Based License Bundled by 10 - 4 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$2,590.56"
511210,M-CCEENT-0I-SU5YP-00,Veeam Cloud Connect -  EnterpriseInstance Based License Bundled by 10 - 5 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$3,035.81"
511210,M-CCEENT-0I-SUPRM-00,Veeam Cloud Connect -  Enterprise Instance Based License Bundled by 10-Premier Support Uplift - One Month,$7.49
511210,M-CCEPLS-0I-SA3P1-00,1st Year Payment for Veeam Cloud Connect -  Enterprise Plus - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,"$1,092.89"
511210,M-CCEPLS-0I-SA3P2-00,2nd Year Payment for Veeam Cloud Connect -  Enterprise Plus - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,"$1,092.89"
511210,M-CCEPLS-0I-SA3P3-00,3rd Year Payment for Veeam Cloud Connect -  Enterprise Plus - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,"$1,092.89"
511210,M-CCEPLS-0I-SU1MP-00,Veeam Cloud Connect -  Enterprise Plus Instance Based License Bundled by 10 Subscription Upfront Billing &amp; Production (24/7) Support- Monthly Coterm,$112.44
511210,M-CCEPLS-0I-SU1YP-00,Veeam Cloud Connect -  Enterprise Plus -1 Year Subscription Upfront Billing &amp; Production (24/7) Support- Public Sector,"$1,214.33"
511210,M-CCEPLS-0I-SU2YP-00,Veeam Cloud Connect -  Enterprise Plus - 2 Years Subscription Upfront Billing &amp; Production (24/7) Support- Public Sector,"$2,428.65"
511210,M-CCEPLS-0I-SU3YP-00,Veeam Cloud Connect -  Enterprise Plus Instance Based License Bundled by 10 - 3 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$2,914.38"
511210,M-CCEPLS-0I-SU4YP-00,Veeam Cloud Connect -  Enterprise Plus Instance Based License Bundled by 10 - 4 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$3,885.84"
511210,M-CCEPLS-0I-SU5YP-00,Veeam Cloud Connect -  Enterprise Plus Instance Based License Bundled by 10 - 5 Years Subscription Upfront Billing &amp; Production (24/7) Support-Public Sector,"$4,553.72"
511210,M-CCEPLS-0I-SUPRM-00,Veeam Cloud Connect -  Enterprise Plus Instance Based License Bundled by 10-Premier Support Uplift - One Month,$11.24
511210,M-CCEPLS-MI-SA3R1-00,1st Year Payment for Veeam Cloud Connect Universal License - 3 Year Renewals Subscription Annual Billing & Production (24/7) Support,$972.09
511210,M-CCEPLS-MI-SA3R2-00,2nd Year Payment for renewing Veeam Cloud Connect Universal License - Enterprise Plus - 3 Years Subscription Annual Billing & Production (24/7) Support - Public Sector,$972.09
511210,M-CCEPLS-MI-SA3R3-00,3rd Year Payment for renewing Veeam Cloud Connect Universal License - Enterprise Plus - 3 Years Subscription Annual Billing & Production (24/7) Support - Public Sector,$972.09
511210,M-CCEPLS-MI-SU1AR-00,Veeam Cloud Connect Universal License - Enterprise Plus -1 Year Renewal Subscription Upfront Billing & Production (24/7) Support- Public Sector,$972.09
511210,M-CCEPLS-MI-SU1MR-00,Veeam Cloud Connect Universal License - Enterprise Plus Subscription Upfront Billing & Production (24/7) Support- Renewal Monthly Coterm,$90.01
511210,M-CCEPLS-MI-SU2AR-00,Veeam Cloud Connect Universal License - Enterprise Plus - 2 Years Renewal Subscription Upfront Billing & Production (24/7) Support- Public Sector,"$1,944.19"
511210,M-CCEPLS-MI-SU3AR-00,Veeam Cloud Connect Universal License - Enterprise Plus - 3 Years Renewal Subscription Upfront Billing & Production (24/7) Support-Public Sector,"$2,624.66"
511210,M-CCEPLS-MI-SU4AR-00,Veeam Cloud Connect Universal License - Enterprise Plus - 4 Years Renewal Subscription Upfront Billing & Production (24/7) Support-Public Sector,"$3,499.54"
511210,M-CCEPLS-MI-SU5AR-00,Veeam Cloud Connect Universal License - Enterprise Plus - 5 Years Renewal Subscription Upfront Billing & Production (24/7) Support-Public Sector,"$4,131.40"
511210,M-CCESTD-0I-SA3P1-00,1st Year Payment for Veeam Cloud Connect -  Standard - 3 Years Subscription Annual Billing &amp; Production (24/7) Support - Public Sector,$364.30
